Name of the newborn child: PAOLA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=49410&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,513,250,023,048
2020,5,435,226,029,059
2019,7,384,185,038,078
2018,6,424,209,032,065
2017,7,374,179,036,074
2016,5,473,237,025,052
2015,6,422,214,030,062
2014,9,306,140,045,094
2013,7,351,177,035,072
2012,10,299,144,048,097
2011,12,269,132,056,114
2010,18,206,97,082,169
2009,10,298,141,045,094
2008,11,293,140,047,099
2007,12,274,132,054,112
2006,14,236,113,064,134
2005,16,211,105,075,154
2004,19,198,94,090,186
2003,21,185,85,103,212
2002,17,202,96,087,177
2001,19,183,82,103,212
2000,11,245,118,060,123
1999,11,236,117,062,126
1998,10,246,116,059,122
1997,13,217,104,073,152

