Nom del nadó: XÈNIA/XENIA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=60924
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;5;750;371;0,14;0,29
2021;20;279;135;0,55;1,12
2020;15;344;172;0,41;0,84
2019;17;338;167;0,44;0,90
2018;10;498;251;0,25;0,51
2017;24;270;128;0,57;1,18
2016;23;274;129;0,53;1,08
2015;18;322;152;0,41;0,84
2014;26;255;118;0,58;1,20
2013;41;197;95;0,91;1,87
2012;37;210;102;0,76;1,57
2011;35;227;110;0,69;1,42
2010;46;193;94;0,88;1,83
2009;54;167;81;1,02;2,13
2008;55;165;78;1,00;2,06
2007;60;149;71;1,13;2,33
2006;66;138;66;1,26;2,62
2005;72;134;62;1,40;2,91
2004;55;162;81;1,10;2,26
2003;69;136;63;1,44;2,97
2002;46;176;81;1,01;2,09
2001;62;131;59;1,43;2,96
2000;54;143;64;1,27;2,63
1999;64;125;54;1,60;3,29
1998;49;145;64;1,30;2,71
1997;58;126;57;1,53;3,17

