Nom del nadó: ALBERT (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=2940&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;220;111;0,69;1,35
2021;..;..;..;..;..
2020;5;199;100;0,80;1,56
2019;..;..;..;..;..
2018;10;123;67;1,51;2,94
2017;13;96;50;1,89;3,70
2016;6;199;107;0,86;1,67
2015;10;135;67;1,35;2,60
2014;10;134;72;1,38;2,65
2013;9;145;75;1,22;2,37
2012;19;72;37;2,40;4,67
2011;16;90;46;1,93;3,76
2010;11;134;70;1,26;2,46
2009;26;57;32;2,96;5,66
2008;21;77;41;2,29;4,50
2007;26;62;32;3,17;6,05
2006;26;58;29;3,15;6,19
2005;34;49;25;4,55;8,74
2004;32;45;22;4,38;8,63
2003;40;36;18;5,82;11,25
2002;34;38;20;5,62;10,64
2001;37;36;19;6,44;12,62
2000;38;30;16;6,71;13,13
1999;44;22;12;8,57;16,76
1998;45;24;12;8,80;17,12
1997;55;16;8;10,65;20,78

