Name of the newborn child: ANDY (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=6168&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,965,485,010,020
2022,..,..,..,..,..
2021,4,960,487,009,018
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,939,466,008,016
2016,4,954,465,008,015
2015,7,679,340,014,026
2014,4,924,458,008,015
2013,..,..,..,..,..
2012,5,824,395,009,017
2011,..,..,..,..,..
2010,11,540,270,018,035
2009,9,584,290,015,028
2008,9,610,289,014,027
2007,5,816,389,008,016
2006,6,703,339,010,019
2005,4,861,406,007,013
2004,10,469,230,017,034
2003,9,466,229,016,032
2002,10,424,213,019,037
2001,..,..,..,..,..
2000,5,539,262,010,020
1999,5,536,265,011,021
1998,10,357,178,023,045
1997,..,..,..,..,..

