Nom del nadó: ANDREA (nena). Evolució. 1997-2023
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=5734
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;80;38;2,45;5,26
2008;5;65;29;2,91;5,83
2007;4;63;31;2,67;5,69
2006;..;..;..;..;..
2005;7;31;17;5,05;10,19
2004;7;31;16;5,46;10,95
2003;6;34;17;4,86;9,95
2002;4;47;25;3,94;7,74
2001;6;28;11;6,38;13,39
2000;7;28;17;7,36;14,46
1999;13;5;4;14,01;28,57
1998;14;2;1;16,79;33,41
1997;6;26;15;6,71;13,61

