Name of the newborn child: OT (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48989&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,16,481,238,030,057
2022,28,314,165,050,096
2021,23,379,194,040,078
2020,26,336,172,045,088
2019,16,511,259,026,051
2018,20,429,224,032,062
2017,26,363,188,039,076
2016,42,253,135,061,119
2015,33,307,164,047,091
2014,35,297,160,049,095
2013,38,287,154,053,103
2012,39,296,158,051,098
2011,55,235,125,068,132
2010,33,343,174,039,076
2009,34,334,171,040,077
2008,39,308,159,044,085
2007,30,336,174,036,070
2006,39,282,143,048,092
2005,25,352,183,031,061
2004,21,375,191,027,053
2003,17,387,196,023,045
2002,16,383,192,023,045
2001,29,267,139,045,087
2000,12,421,207,019,037
1999,18,315,157,030,059
1998,8,479,228,014,027
1997,10,426,200,018,034

