Name of the newborn child:  ROGER (boy). 2023
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2023&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,32,16,374,703
Anoia,4,22,14,448,855
Bages,5,26,16,430,813
Baix Llobregat,7,136,76,128,246
Barcelonès,16,145,75,098,191
Gironès,4,66,33,241,476
Maresme,7,80,42,248,477
Osona,5,26,14,417,810
Segrià,5,42,22,319,615
Selva,4,43,23,321,601
Vallès Occidental,10,121,62,151,299
Vallès Oriental,5,93,48,187,357
Total,96,87,43,177,345

