Nom del nadó: ANDREA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=5734&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;220;110;0,69;1,40
2021;..;..;..;..;..
2020;4;241;116;0,64;1,32
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;8;157;77;1,14;2,34
2015;..;..;..;..;..
2014;6;195;90;0,83;1,73
2013;11;124;59;1,49;3,07
2012;9;144;70;1,14;2,35
2011;6;210;110;0,72;1,48
2010;17;92;44;1,95;3,99
2009;15;100;47;1,71;3,59
2008;22;71;35;2,40;4,88
2007;23;66;33;2,80;5,88
2006;22;66;33;2,66;5,42
2005;24;61;31;3,21;6,70
2004;39;35;17;5,34;10,86
2003;47;27;13;6,84;14,18
2002;35;35;17;5,78;12,24
2001;41;29;16;7,14;14,58
2000;38;30;15;6,71;13,72
1999;52;16;9;10,12;20,70
1998;43;27;14;8,41;17,32
1997;49;19;10;9,49;19,48

