Nom del nadó: QUIM (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50959&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;65;142;78;1,20;2,33
2022;73;136;73;1,30;2,50
2021;81;128;72;1,40;2,73
2020;97;107;58;1,68;3,28
2019;111;105;58;1,82;3,57
2018;104;115;63;1,65;3,21
2017;139;93;53;2,09;4,05
2016;158;85;49;2,30;4,48
2015;158;89;46;2,25;4,36
2014;137;100;53;1,92;3,71
2013;112;122;63;1,57;3,04
2012;115;124;64;1,49;2,90
2011;122;121;66;1,51;2,94
2010;96;152;78;1,14;2,20
2009;84;166;89;0,99;1,90
2008;95;157;80;1,07;2,07
2007;80;175;91;0,96;1,85
2006;75;179;91;0,91;1,77
2005;57;211;109;0,72;1,38
2004;62;202;103;0,81;1,57
2003;51;218;113;0,70;1,35
2002;49;214;111;0,72;1,39
2001;33;254;132;0,51;0,99
2000;50;201;109;0,79;1,53
1999;43;212;111;0,72;1,41
1998;33;235;124;0,58;1,12
1997;26;252;128;0,46;0,89

