Name of the newborn child: HAMZA (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=23927&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,741,368,015,029
2022,..,..,..,..,..
2021,7,592,306,019,037
2020,11,438,214,030,059
2019,10,492,250,026,051
2018,8,576,279,020,039
2017,12,436,229,028,055
2016,7,635,317,016,031
2015,13,416,209,029,056
2014,14,390,200,031,060
2013,19,307,164,042,082
2012,18,334,171,037,072
2011,18,346,177,035,069
2010,25,292,151,048,092
2009,25,292,149,047,091
2008,27,292,151,049,095
2007,16,356,181,030,059
2006,26,274,142,050,096
2005,18,320,169,035,068
2004,18,300,153,036,070
2003,14,333,166,029,057
2002,7,458,230,015,030
2001,10,377,191,023,045
2000,12,333,166,028,055
1999,7,429,214,018,034
1998,9,342,170,024,046
1997,4,512,239,011,020

