Nom del nadó:  MARTINA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;19;10;7,19;14,76
Alt Empordà;17;4;3;9,88;19,84
Alt Penedès;16;8;5;11,43;23,15
Anoia;21;4;3;12,77;26,96
Bages;20;14;7;9,30;19,38
Baix Camp;11;43;19;4,45;9,33
Baix Empordà;18;6;2;11,07;22,28
Baix Llobregat;94;13;6;9,36;19,36
Baix Penedès;7;27;13;5,32;10,39
Barcelonès;283;3;2;12,20;25,36
Conca de Barberà;4;4;3;18,78;36,70
Garraf;14;15;8;8,28;17,37
Garrotxa;4;22;9;6,88;14,08
Gironès;33;4;1;12,35;25,06
Maresme;60;8;5;11,54;23,58
Noguera;4;15;7;8,91;18,87
Osona;17;18;6;8,26;17,63
Pla de l'Estany;4;15;10;10,23;19,23
Segrià;25;9;6;9,74;19,55
Selva;24;3;2;12,31;25,78
Tarragonès;20;25;10;5,94;12,89
Vallès Occidental;117;12;7;9,99;20,64
Vallès Oriental;51;12;6;10,06;20,58
Total;888;10;7;9,97;20,63

