Nom del nadó:  PATRÍCIA/PATRICIA (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49629&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;81;35;2,93;6,01
Baix Llobregat;22;60;27;3,41;7,19
Barcelonès;86;55;25;4,85;10,06
Garraf;4;52;22;4,03;8,51
Maresme;13;54;25;3,94;8,24
Selva;4;67;29;3,69;7,62
Tarragonès;7;60;28;4,29;8,91
Vallès Occidental;18;85;39;2,47;5,02
Vallès Oriental;8;79;40;2,58;5,18
Total;184;74;37;3,25;6,70

