Name of the newborn child: AMINA (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5098&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,15,337,163,042,088
2021,18,303,145,049,101
2020,18,301,148,049,101
2019,14,395,196,036,074
2018,16,353,172,040,081
2017,18,328,158,043,088
2016,22,286,136,050,104
2015,17,345,165,038,080
2014,21,296,137,047,097
2013,17,334,157,038,077
2012,16,361,176,033,068
2011,23,298,142,045,093
2010,30,256,124,057,120
2009,28,270,133,053,110
2008,20,331,157,036,075
2007,20,315,153,038,078
2006,13,393,187,025,052
2005,13,389,187,025,053
2004,7,519,271,014,029
2003,9,429,220,019,039
2002,7,458,229,015,032
2001,6,478,242,014,029
2000,5,508,264,012,024
1999,15,284,140,038,077
1998,..,..,..,..,..
1997,4,512,274,011,022

