Nombre del recién nacido: NEIZAN (niño). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=46413&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;10;239;115;0,61;1,19
2022;11;220;116;0,66;1,25
2021;24;133;69;1,39;2,71
2020;12;217;113;0,69;1,35
2019;7;384;200;0,38;0,75
2018;11;274;140;0,58;1,15
2017;13;245;132;0,66;1,27
2016;9;308;164;0,45;0,88
2015;14;229;120;0,70;1,34
2014;10;280;159;0,50;0,97
2013;7;351;175;0,35;0,68
2012;..;..;..;..;..
2011;5;465;232;0,23;0,45
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

