Nombre del recién nacido:  BILAL (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10077&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;8;58;34;3,40;6,91
Baix Empordà;4;65;39;2,78;5,32
Baix Llobregat;9;174;88;0,92;1,82
Barcelonès;12;274;143;0,54;1,05
Osona;7;53;28;3,76;7,32
Tarragonès;5;124;65;1,66;3,22
Vallès Occidental;9;194;100;0,80;1,55
Vallès Oriental;4;184;92;0,81;1,55
Total;81;173;90;0,97;1,88

