Nom del nadó: MARTÍ (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=41479&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;248;11;8;6,30;12,23
2022;265;12;7;6,44;12,39
2021;262;16;9;6,17;12,03
2020;285;11;6;6,75;13,20
2019;247;24;13;5,54;10,88
2018;322;17;10;6,94;13,56
2017;347;16;10;7,11;13,72
2016;407;12;5;8,06;15,68
2015;482;7;4;9,42;18,21
2014;456;12;7;8,74;16,84
2013;400;20;10;7,66;14,89
2012;411;20;11;7,28;14,15
2011;431;20;10;7,29;14,21
2010;470;17;9;7,70;14,84
2009;464;15;8;7,54;14,53
2008;427;22;13;6,61;12,78
2007;442;22;11;7,17;13,94
2006;399;28;15;6,57;12,69
2005;350;37;21;5,89;11,35
2004;316;40;22;5,46;10,60
2003;279;48;27;5,06;9,79
2002;240;53;29;4,61;8,96
2001;214;53;29;4,34;8,46
2000;197;59;31;4,08;7,90
1999;176;59;30;3,87;7,54
1998;161;62;32;3,75;7,20
1997;141;76;40;3,27;6,31

