Nombre del recién nacido: SÍLVIA/SILVIA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=56272&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;10;514;260;0,25;0,52
2022;5;843;416;0,12;0,25
2021;9;553;268;0,21;0,44
2020;14;420;209;0,33;0,68
2019;9;583;290;0,20;0,41
2018;20;341;164;0,43;0,88
2017;14;445;213;0,29;0,59
2016;15;431;208;0,30;0,61
2015;26;284;131;0,51;1,05
2014;23;312;143;0,44;0,92
2013;38;226;108;0,73;1,50
2012;36;241;116;0,64;1,32
2011;40;232;112;0,68;1,39
2010;37;254;122;0,61;1,26
2009;41;228;108;0,67;1,39
2008;65;163;80;1,01;2,09
2007;65;156;75;1,06;2,17
2006;60;167;82;0,99;2,05
2005;81;142;67;1,36;2,83
2004;73;146;70;1,26;2,60
2003;95;115;51;1,72;3,56
2002;108;93;45;2,08;4,28
2001;141;72;36;2,86;5,89
2000;123;83;41;2,55;5,27
1999;126;78;41;2,77;5,70
1998;150;65;32;3,49;7,30
1997;151;69;34;3,50;7,25

