Name of the newborn child: OLIVER (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=48420&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,86,62,31,253,492
2022,87,66,34,245,472
2021,106,59,30,290,565
2020,122,51,23,335,655
2019,103,66,33,267,525
2018,80,101,57,199,390
2017,106,80,45,251,484
2016,93,93,54,213,414
2015,81,116,61,183,352
2014,81,109,57,180,346
2013,68,128,68,151,293
2012,67,146,81,138,268
2011,55,163,87,108,211
2010,44,200,103,084,162
2009,30,260,134,057,109
2008,43,209,106,078,151
2007,27,270,141,051,099
2006,11,436,218,021,041
2005,17,330,174,033,064
2004,12,393,200,024,047
2003,10,401,199,021,040
2002,15,310,161,033,064
2001,9,396,202,021,040
2000,10,368,175,024,046
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,5,464,218,013,026

