Nombre del recién nacido: IVAN/IVÁN (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=27474&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;23;242;127;0,65;1,25
2021;25;235;123;0,68;1,33
2020;40;158;86;1,10;2,15
2019;50;138;73;1,30;2,55
2018;44;166;87;1,10;2,15
2017;74;116;63;1,75;3,38
2016;86;106;58;1,97;3,83
2015;85;107;55;1,92;3,69
2014;111;85;46;2,47;4,74
2013;124;74;41;2,75;5,35
2012;164;64;36;3,38;6,57
2011;185;58;33;3,64;7,10
2010;244;35;20;4,68;9,01
2009;268;33;19;5,08;9,77
2008;322;31;16;5,83;11,29
2007;267;42;24;5,05;9,82
2006;311;35;21;5,95;11,48
2005;344;27;15;6,70;12,91
2004;347;28;15;6,92;13,46
2003;339;29;15;7,07;13,72
2002;344;27;14;7,57;14,71
2001;377;24;11;8,72;16,93
2000;350;29;16;8,24;15,98
1999;305;32;18;7,65;14,91
1998;341;24;12;9,05;17,39
1997;315;28;16;8,31;16,10

