Nom del nadó: UNAX (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59050&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;1212;602;0,07;0,14
2022;4;1206;597;0,07;0,14
2021;..;..;..;..;..
2020;5;1049;509;0,09;0,17
2019;5;1065;523;0,08;0,16
2018;7;866;420;0,11;0,22
2017;10;688;342;0,15;0,29
2016;14;570;283;0,20;0,40
2015;12;611;310;0,17;0,33
2014;5;1027;503;0,07;0,14
2013;9;727;354;0,13;0,24
2012;9;740;358;0,12;0,23
2011;14;568;279;0,17;0,34
2010;7;889;414;0,08;0,16
2009;12;623;303;0,14;0,27
2008;12;651;312;0,13;0,26
2007;11;630;306;0,13;0,26
2006;9;690;328;0,11;0,21
2005;8;690;335;0,10;0,19
2004;7;729;338;0,09;0,18
2003;4;935;443;0,05;0,11
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

