Nombre del recién nacido: XAVIER (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=60817&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;23;282;150;0,56;1,08
2021;21;315;162;0,49;0,96
2020;27;246;123;0,64;1,25
2019;27;261;134;0,61;1,19
2018;36;207;108;0,78;1,52
2017;48;184;100;0,98;1,90
2016;68;143;76;1,35;2,62
2015;72;137;72;1,41;2,72
2014;105;100;52;2,01;3,88
2013;107;89;48;2,05;3,98
2012;133;86;47;2,36;4,58
2011;169;72;41;2,86;5,57
2010;162;74;42;2,65;5,12
2009;146;85;46;2,37;4,57
2008;167;79;43;2,59;5,00
2007;234;58;32;3,80;7,38
2006;264;52;30;4,35;8,40
2005;295;45;25;4,96;9,56
2004;275;49;26;4,75;9,23
2003;293;44;23;5,31;10,29
2002;308;41;23;5,92;11,50
2001;312;41;23;6,33;12,33
2000;293;44;26;6,07;11,74
1999;296;43;26;6,51;12,67
1998;287;41;25;6,69;12,83
1997;291;43;24;6,74;13,03

