Nombre del recién nacido: ABEL (niño). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=552&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;177;96;0,95;1,86
2018;7;166;88;1,06;2,06
2017;..;..;..;..;..
2016;9;142;73;1,28;2,50
2015;..;..;..;..;..
2014;6;195;106;0,83;1,59
2013;5;232;122;0,68;1,32
2012;5;237;123;0,63;1,23
2011;5;251;122;0,60;1,17
2010;7;196;95;0,80;1,57
2009;4;300;152;0,46;0,87
2008;5;270;136;0,55;1,07
2007;5;232;116;0,61;1,16
2006;5;235;112;0,61;1,19
2005;13;95;49;1,74;3,34
2004;8;153;78;1,10;2,16
2003;13;92;47;1,89;3,66
2002;8;126;69;1,32;2,50
2001;5;173;91;0,87;1,70
2000;5;184;90;0,88;1,73
1999;5;166;81;0,97;1,90
1998;7;128;69;1,37;2,66
1997;8;117;63;1,55;3,02

