Nombre del recién nacido: ELOY (niño). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=18269&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;207;113;0,83;1,61
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;261;140;0,60;1,17
2017;7;175;91;1,00;1,95
2016;..;..;..;..;..
2015;8;171;86;1,04;2,00
2014;4;268;136;0,51;0,98
2013;11;144;77;1,42;2,76
2012;5;243;122;0,58;1,13
2011;5;244;123;0,56;1,07
2010;10;160;81;1,05;2,05
2009;9;164;85;0,93;1,79
2008;8;194;98;0,80;1,54
2007;6;215;109;0,62;1,21
2006;11;157;80;1,13;2,16
2005;13;127;68;1,33;2,52
2004;10;145;70;1,06;2,03
2003;9;154;78;1,00;1,93
2002;8;162;86;0,93;1,80
2001;6;180;97;0,73;1,44
2000;9;135;73;1,15;2,25
1999;..;..;..;..;..
1998;8;145;78;1,17;2,24
1997;..;..;..;..;..

