Nom del nadó:  JÚLIA/JULIA (nena). 2003
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;464;17;11;9,68;19,99
Comarques Gironines;87;8;4;12,67;26,24
Camp de Tarragona;65;7;4;13,47;28,43
Terres de l'Ebre;25;4;2;17,67;37,26
Ponent;57;4;3;17,55;36,24
Comarques Centrals;66;3;1;18,15;38,08
Alt Pirineu i Aran;7;6;3;13,01;26,12
Penedès;55;9;4;12,14;25,38
Total;826;11;6;11,32;23,45

