Nombre del recién nacido:  JOANA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30428&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;62;31;3,12;6,26
Baix Llobregat;8;171;88;0,85;1,78
Barcelonès;34;124;56;1,62;3,33
Gironès;4;100;45;1,84;3,74
Maresme;13;67;33;2,78;5,74
Osona;4;82;43;2,42;4,97
Segrià;4;94;40;2,00;4,07
Vallès Occidental;6;226;109;0,57;1,16
Vallès Oriental;11;80;40;2,40;4,94
Total;114;125;57;1,49;3,06

