Nombre del recién nacido: IVAN/IVÁN (niño). Evolución. 1997-2023
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=27474&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;43;20;4,00;7,85
2014;4;74;39;2,52;4,80
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;7;55;28;3,40;6,40
2007;..;..;..;..;..
2006;5;66;34;2,91;5,64
2005;9;42;23;5,05;9,75
2004;..;..;..;..;..
2003;5;66;33;3,31;6,43
2002;..;..;..;..;..
2001;6;52;27;4,57;8,93
2000;6;52;28;4,61;8,85
1999;6;52;25;4,69;8,89
1998;4;65;37;3,23;6,15
1997;11;33;19;8,74;16,32

