Name of the newborn child: RAÜL/RAÚL (boy). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=51596&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,220,111,069,135
2021,5,197,104,084,164
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,9,136,73,136,264
2017,8,141,76,116,228
2016,6,199,107,086,167
2015,4,276,148,054,104
2014,8,164,87,111,212
2013,9,145,75,122,237
2012,9,144,75,114,221
2011,11,132,68,133,258
2010,13,114,59,149,291
2009,17,92,49,194,370
2008,24,65,33,262,514
2007,17,83,43,207,395
2006,14,101,52,170,333
2005,15,81,43,201,385
2004,25,62,32,343,674
2003,35,43,20,510,985
2002,29,42,23,479,908
2001,22,54,30,383,750
2000,32,40,21,565,1105
1999,37,30,16,720,1410
1998,18,63,33,352,685
1997,36,34,16,697,1360

