Name of the newborn child:  QUERALT (girl). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50937&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,5,39,19,411,850
Bages,8,39,17,455,932
Baix Llobregat,11,144,68,142,290
Barcelonès,18,192,90,090,185
Garraf,4,60,31,320,645
Gironès,4,95,46,187,373
Maresme,4,161,77,097,200
Osona,8,36,14,509,1099
Vallès Occidental,19,93,42,203,418
Vallès Oriental,10,77,38,256,526
Total,109,125,60,152,314

