Nom del nadó: MARÍA DEL CARMEN (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=38357
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;277;141;0,48;0,99
2005;..;..;..;..;..
2004;4;250;122;0,55;1,11
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;6;148;74;1,06;2,17
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

