Nom del nadó: CLÀUDIA/CLAUDIA (nena). Evolució. 1997-2023
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=13398&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;68;33;2,08;4,11
2022;5;72;34;2,54;5,18
2021;7;42;21;3,47;7,44
2020;4;92;43;1,99;4,07
2019;..;..;..;..;..
2018;8;52;25;3,47;7,19
2017;18;10;6;7,81;15,56
2016;8;54;26;3,32;6,71
2015;20;15;8;7,87;16,03
2014;14;29;14;5,34;11,30
2013;12;35;15;4,70;10,20
2012;16;21;10;5,85;11,83
2011;24;9;7;8,63;17,96
2010;19;24;12;6,04;12,51
2009;22;18;9;7,05;14,61
2008;22;22;9;6,53;14,18
2007;30;5;3;9,98;20,63
2006;26;8;6;9,15;19,02
2005;21;20;11;7,49;15,42
2004;27;9;5;10,62;21,93
2003;18;27;12;7,77;16,47
2002;21;14;10;9,70;20,06
2001;24;11;6;11,98;25,29
2000;23;14;9;11,76;23,93
1999;6;68;30;3,43;6,98
1998;10;35;15;5,77;12,45
1997;7;60;28;4,29;8,91

