Nom del nadó: JUAN DAVID (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32313&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;5;1051;520;0,09;0,17
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;952;468;0,10;0,19
2018;8;805;388;0,13;0,25
2017;4;1191;577;0,06;0,12
2016;..;..;..;..;..
2015;4;1184;564;0,06;0,11
2014;5;1027;503;0,07;0,14
2013;..;..;..;..;..
2012;6;932;439;0,08;0,15
2011;5;1056;496;0,06;0,12
2010;5;1091;501;0,06;0,11
2009;10;710;339;0,12;0,23
2008;18;493;242;0,20;0,39
2007;10;671;318;0,12;0,23
2006;13;543;263;0,16;0,31
2005;11;581;285;0,14;0,27
2004;7;729;338;0,09;0,18
2003;6;716;343;0,08;0,16
2002;4;839;397;0,06;0,11
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

