Nom del nadó: ZOÈ/ZOÉ/ZOE (nena). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=63703
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;66;36;2,59;5,30
2022;12;47;23;3,41;7,09
2021;9;76;34;2,43;5,11
2020;5;119;52;1,41;2,94
2019;5;138;65;1,35;2,75
2018;11;64;31;2,96;6,17
2017;6;127;61;1,53;3,18
2016;7;110;50;1,69;3,49
2015;7;121;59;1,68;3,35
2014;8;111;54;1,81;3,79
2013;9;89;42;2,01;4,14
2012;..;..;..;..;..
2011;8;129;61;1,49;3,05
2010;4;230;113;0,71;1,49
2009;5;185;92;0,91;1,87
2008;6;183;93;0,99;2,03
2007;..;..;..;..;..
2006;6;151;76;1,10;2,31
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

