Name of the newborn child: JAN (boy). Evolution. 1997-2023
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=28116&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,1,1,1555,3234
2022,8,4,4,952,1848
2021,10,3,3,1091,2012
2020,9,6,3,1100,2108
2019,8,4,2,887,1751
2018,10,3,3,1134,2137
2017,10,6,4,1038,2028
2016,10,6,5,977,1812
2015,8,16,8,790,1566
2014,16,3,3,1493,2792
2013,13,6,3,1231,2381
2012,12,11,7,963,1835
2011,7,41,23,538,1062
2010,13,14,8,935,1783
2009,12,11,5,919,1832
2008,23,1,1,1643,3244
2007,12,14,10,915,1690
2006,14,11,5,1088,2151
2005,10,19,12,823,1543
2004,11,22,11,928,1763
2003,6,37,21,564,1062
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

