Nombre del recién nacido:  SALMA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53809&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;69;30;2,51;5,12
Anoia;4;78;35;2,67;5,53
Bages;7;62;31;3,23;6,69
Baix Camp;4;104;48;1,73;3,63
Baix Empordà;5;57;24;3,29;6,71
Baix Llobregat;21;98;42;2,22;4,56
Baix Penedès;6;31;13;5,01;10,53
Barcelonès;26;159;74;1,18;2,45
Maresme;11;81;36;2,22;4,64
Osona;9;45;23;4,68;9,62
Tarragonès;8;69;29;2,54;5,27
Vallès Occidental;14;132;60;1,29;2,72
Vallès Oriental;8;104;50;1,66;3,39
Total;148;105;47;1,76;3,66

