Name of the newborn child: AIDA/AÏDA/AÍDA (girl). Evolution. 1997-2023
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=1865&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,6,46,19,372,798
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,9,31,14,651,1349
2001,10,30,14,735,1511
2000,5,60,30,360,761
1999,6,48,25,466,924
1998,9,33,14,723,1445
1997,8,37,16,596,1216

