Nombre del recién nacido: MARTA (niña). Evolución. 1997-2023
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=41360&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;4;148;73;1,26;2,60
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;135;69;1,22;2,49
2018;..;..;..;..;..
2017;5;133;64;1,34;2,79
2016;..;..;..;..;..
2015;11;64;33;2,80;5,84
2014;6;126;59;1,45;3,02
2013;9;83;40;2,19;4,50
2012;9;92;38;2,06;4,32
2011;15;61;28;3,16;6,56
2010;24;40;19;4,85;10,11
2009;20;47;19;3,96;8,24
2008;29;28;13;5,58;11,40
2007;19;49;23;3,91;7,94
2006;36;22;11;7,39;15,78
2005;27;33;15;5,54;11,51
2004;31;27;14;6,64;13,69
2003;45;13;6;10,33;21,56
2002;37;18;10;9,15;19,25
2001;42;16;8;10,61;21,40
2000;61;4;3;15,27;31,72
1999;42;12;7;11,65;24,58
1998;52;3;2;15,79;32,44
1997;49;5;2;14,85;31,05

