Nom del nadó:  ENRIC (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18825&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;97;48;1,86;3,58
Baix Empordà;4;71;40;2,46;4,89
Baix Llobregat;8;194;98;0,80;1,54
Barcelonès;26;158;85;1,12;2,16
Maresme;4;188;97;0,77;1,51
Osona;4;85;44;1,94;3,66
Tarragonès;4;140;78;1,19;2,20
Vallès Occidental;9;199;108;0,77;1,49
Vallès Oriental;6;143;76;1,18;2,31
Total;93;160;82;1,04;2,02

