Nom del nadó: NISRIN (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47347&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;1212;611;0,07;0,15
2022;5;1051;532;0,09;0,18
2021;5;1065;541;0,09;0,18
2020;11;642;323;0,19;0,39
2019;9;749;375;0,15;0,30
2018;5;1048;538;0,08;0,16
2017;8;789;399;0,12;0,25
2016;7;873;450;0,10;0,21
2015;..;..;..;..;..
2014;7;839;428;0,10;0,20
2013;5;1044;546;0,07;0,14
2012;6;932;494;0,08;0,16
2011;12;630;323;0,15;0,31
2010;20;469;229;0,24;0,49
2009;20;458;225;0,24;0,49
2008;19;472;239;0,21;0,44
2007;13;566;290;0,16;0,32
2006;13;543;281;0,16;0,33
2005;6;827;440;0,08;0,16
2004;8;664;358;0,10;0,21
2003;4;935;493;0,05;0,11
2002;6;667;349;0,09;0,18
2001;5;684;370;0,08;0,16
2000;..;..;..;..;..
1999;6;581;298;0,10;0,21
1998;..;..;..;..;..
1997;..;..;..;..;..

