Name of the newborn child: MATTEO (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=41984&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,27,239,119,069,133
2022,25,257,134,061,117
2021,31,223,118,073,142
2020,32,216,111,076,148
2019,29,246,130,065,128
2018,32,228,120,069,135
2017,14,445,233,029,055
2016,14,450,231,028,054
2015,15,418,210,029,057
2014,22,321,174,042,081
2013,13,452,226,025,048
2012,11,509,259,019,038
2011,13,485,235,022,043
2010,12,516,263,020,038
2009,..,..,..,..,..
2008,6,763,361,009,018
2007,5,816,389,008,016
2006,7,645,310,012,022
2005,4,861,406,007,013
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,601,292,010,019
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,536,265,011,021
1998,..,..,..,..,..
1997,..,..,..,..,..

