Nom del nadó: ELISABETH (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=18046
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;430;202;0,33;0,67
2018;12;254;123;0,64;1,29
2017;..;..;..;..;..
2016;10;280;130;0,50;1,03
2015;4;544;275;0,20;0,41
2014;10;280;122;0,50;1,04
2013;5;457;233;0,25;0,52
2012;4;524;264;0,19;0,39
2011;8;337;166;0,37;0,76
2010;11;296;145;0,50;1,04
2009;14;241;121;0,64;1,31
2008;10;308;151;0,43;0,90
2007;13;253;124;0,59;1,22
2006;8;321;160;0,37;0,77
2005;14;230;114;0,65;1,35
2004;10;269;129;0,48;0,98
2003;13;235;112;0,64;1,31
2002;21;179;83;1,08;2,19
2001;17;193;89;0,92;1,90
2000;15;203;93;0,81;1,68
1999;18;179;82;1,02;2,07
1998;18;178;77;1,05;2,20
1997;31;132;58;1,75;3,63

