Name of the newborn child: IKER (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=25832&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,39,20,369,718
2018,..,..,..,..,..
2017,4,59,32,283,559
2016,..,..,..,..,..
2015,4,68,38,269,534
2014,..,..,..,..,..
2013,6,45,29,384,723
2012,13,12,7,803,1474
2011,13,19,11,745,1398
2010,7,47,27,380,725
2009,17,9,5,882,1724
2008,22,6,3,1135,2151
2007,21,5,4,1150,2183
2006,18,11,6,1030,2013
2005,6,46,28,372,698
2004,13,18,11,921,1769
2003,8,36,21,565,1075
2002,6,45,24,434,838
2001,..,..,..,..,..
2000,5,60,31,360,685
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

