﻿Most frequent newborn children names. 2010
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2010&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1247,M,AARON DAVID/AARÓN DAVID,4,0.05
1247,M,ABDELAZIZ,4,0.05
1247,M,ABDESSALAM,4,0.05
1247,M,ADIL,4,0.05
1247,W,ÀGUEDA/ÁGUEDA,4,0.05
1247,W,AHINARA,4,0.05
1247,W,AILA,4,0.05
1247,M,AIMAD,4,0.05
1247,M,AIMRAN,4,0.05
1247,W,AISA,4,0.05
1247,W,AISETOU,4,0.05
1247,M,ALAIN,4,0.05
1247,W,ALANA,4,0.05
1247,W,ALBA MARIA/ALBA MARÍA,4,0.05
1247,W,ALDARA,4,0.05
1247,M,ALEKSANDR,4,0.05
1247,W,ALEKSANDRA,4,0.05
1247,W,ALESSIA,4,0.05
1247,M,ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID,4,0.05
1247,W,ALÈXIA MARIA/ALEXIA MARÍA,4,0.05
1247,W,ALOMA,4,0.05
1247,W,AMANI,4,0.05
1247,M,ANDRÉS DAVID,4,0.05
1247,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.05
1247,M,ÀNGELO/ÁNGELO,4,0.05
1247,W,ÀNGELS,4,0.05
1247,W,ANI,4,0.05
1247,M,ARCADI,4,0.05
1247,W,ARIADNNA,4,0.05
1247,W,ARIANNE,4,0.05
1247,M,ARSEN,4,0.05
1247,W,ARWEN,4,0.05
1247,W,ASIYA,4,0.05
1247,W,ASSA,4,0.05
1247,W,ÀURIA/AURIA,4,0.05
1247,W,AVA,4,0.05
1247,W,AYELEN,4,0.05
1247,W,BASMALA,4,0.05
1247,W,BASSMA,4,0.05
1247,W,BINTU,4,0.05
1247,M,BRANDON,4,0.05
1247,W,BRIGITTE,4,0.05
1247,M,CARLO,4,0.05
1247,W,CARMINA,4,0.05
1247,W,CEL,4,0.05
1247,W,CELESTE,4,0.05
1247,M,CHADI,4,0.05
1247,W,CHAMS,4,0.05
1247,W,CHANTAL,4,0.05
1247,W,CHAYMA,4,0.05
1247,M,CIRO,4,0.05
1247,M,CLAUDI,4,0.05
1247,M,CONRAD,4,0.05
1247,M,CRISTOPHER,4,0.05
1247,M,DAREK,4,0.05
1247,W,DARIA MARIA/DARÍA MARÍA,4,0.05
1247,M,DARIEL,4,0.05
1247,M,DARIUS,4,0.05
1247,M,DAVID GABRIEL,4,0.05
1247,M,DEMBA,4,0.05
1247,M,DEMBO,4,0.05
1247,W,DOAAE,4,0.05
1247,W,DONIA,4,0.05
1247,M,EDU,4,0.05
1247,M,EIZAN,4,0.05
1247,M,ELISEI,4,0.05
1247,M,ELISEO,4,0.05
1247,W,EMANUELA,4,0.05
1247,M,EMILI,4,0.05
1247,M,EMMANUEL,4,0.05
1247,M,ENOC,4,0.05
1247,M,ENOL,4,0.05
1247,M,FABRIZIO,4,0.05
1247,M,FACUNDO,4,0.05
1247,M,FAHD,4,0.05
1247,M,FERNANDO JOSÉ,4,0.05
1247,M,FIDEL,4,0.05
1247,M,FRANK,4,0.05
1247,M,GERAI,4,0.05
1247,W,GHOFRAN,4,0.05
1247,W,GINESTA,4,0.05
1247,M,GIORGI,4,0.05
1247,W,GURLEEN,4,0.05
1247,M,GUSTAVO,4,0.05
1247,W,HAIZEA,4,0.05
1247,W,HALAK,4,0.05
1247,M,HAMID,4,0.05
1247,M,HAO YU,4,0.05
1247,M,HARITZ,4,0.05
1247,M,HASEEB,4,0.05
1247,M,HATIM,4,0.05
1247,W,HELEN,4,0.05
1247,W,HEURA,4,0.05
1247,W,IDOIA,4,0.05
1247,M,ILIASS,4,0.05
1247,W,INMACULADA,4,0.05
1247,W,ISABELA,4,0.05
1247,M,ISAÍAS,4,0.05
1247,W,ISRA,4,0.05
1247,M,ISSA,4,0.05
1247,M,JABIR,4,0.05
1247,M,JAD,4,0.05
1247,M,JAKE,4,0.05
1247,M,JAKUB,4,0.05
1247,W,JIA XIN,4,0.05
1247,W,JIA YING,4,0.05
1247,M,JIALE,4,0.05
1247,W,JIAYI,4,0.05
1247,W,JIHAN,4,0.05
1247,M,JOAN JOSEP,4,0.05
1247,M,JOAN MARC,4,0.05
1247,M,JONAY,4,0.05
1247,M,JOSÉ ANDRÉS,4,0.05
1247,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.05
1247,M,JOSÉ CARLOS,4,0.05
1247,M,JOSÉ FRANCISCO,4,0.05
1247,W,JOYCE,4,0.05
1247,W,JULIA ALEXANDRA,4,0.05
1247,W,JÚLIA MARIA/JULIA MARÍA,4,0.05
1247,M,JUN JIE,4,0.05
1247,W,JUNO,4,0.05
1247,W,KATERINA,4,0.05
1247,W,KEILA,4,0.05
1247,W,KELLY,4,0.05
1247,W,KÈNIA/KENIA,4,0.05
1247,W,KENYA,4,0.05
1247,W,KENZA,4,0.05
1247,W,KHADIJATOU,4,0.05
1247,M,KIM,4,0.05
1247,M,KYLIAN,4,0.05
1247,M,LAHCEN,4,0.05
1247,M,LAMIN,4,0.05
1247,W,LEIA,4,0.05
1247,M,LEVI,4,0.05
1247,W,LIANA,4,0.05
1247,W,LISA,4,0.05
1247,M,LOGAN,4,0.05
1247,M,LOUAY,4,0.05
1247,M,LUC,4,0.05
1247,M,LUCAS GABRIEL,4,0.05
1247,W,LUCIANA,4,0.05
1247,W,LUISA,4,0.05
1247,W,LUISA MARIA/LUISA MARÍA,4,0.05
1247,W,MAHA,4,0.05
1247,M,MAHAMADU,4,0.05
1247,W,MAICA,4,0.05
1247,W,MAISA,4,0.05
1247,W,MAISSAE,4,0.05
1247,W,MARIA EDUARDA/MARÍA EDUARDA,4,0.05
1247,W,MARIA ELENA/MARÍA ELENA,4,0.05
1247,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.05
1247,W,MARIAMU,4,0.05
1247,W,MARISA,4,0.05
1247,W,MAROVA,4,0.05
1247,M,MARWANE,4,0.05
1247,M,MAURICI,4,0.05
1247,M,MAURICIO,4,0.05
1247,M,MAXIME,4,0.05
1247,W,MAYSA,4,0.05
1247,W,MEGAN,4,0.05
1247,W,MEI,4,0.05
1247,M,MOHAMED ADAM,4,0.05
1247,M,MOHAMED AYMAN,4,0.05
1247,M,MONSEF,4,0.05
1247,M,MOSAAB,4,0.05
1247,W,NAJLA,4,0.05
1247,M,NAOUFAL,4,0.05
1247,W,NARIMAN,4,0.05
1247,W,NARJIS,4,0.05
1247,W,NATALIE,4,0.05
1247,W,NATALY,4,0.05
1247,M,NATANAEL,4,0.05
1247,W,NÍDIA/NIDIA,4,0.05
1247,W,NIEVES,4,0.05
1247,W,NIHAL,4,0.05
1247,W,NÍOBE/NIOBE,4,0.05
1247,M,OBAIDA,4,0.05
1247,M,ODEI,4,0.05
1247,M,OIHAN,4,0.05
1247,M,OSSAMA,4,0.05
1247,M,OUASSIM,4,0.05
1247,W,OUMAYMA,4,0.05
1247,M,OUSAMA,4,0.05
1247,W,PAMELA,4,0.05
1247,W,PARIS,4,0.05
1247,W,PAULINA,4,0.05
1247,M,PELAYO,4,0.05
1247,M,PETER,4,0.05
1247,M,PIETRO,4,0.05
1247,W,RADIA,4,0.05
1247,M,RAFA,4,0.05
1247,M,RAFEL,4,0.05
1247,M,RAIMON/RAIMÓN,4,0.05
1247,M,REDOUANE,4,0.05
1247,W,RIHANNA,4,0.05
1247,M,ROMA/ROMÀ,4,0.05
1247,W,ROMAYSSA,4,0.05
1247,M,ROQUE/ROQUÉ,4,0.05
1247,W,ROSALIA/ROSALÍA,4,0.05
1247,W,SABELA,4,0.05
1247,M,SABIR,4,0.05
1247,W,SAFIA,4,0.05
1247,M,SALAH ADIN,4,0.05
1247,M,SAMBA,4,0.05
1247,W,SELVA,4,0.05
1247,W,SIMONA,4,0.05
1247,M,SOLAIMAN,4,0.05
1247,M,SOLAYMAN,4,0.05
1247,M,SOULEYMANE,4,0.05
1247,W,STEFANIA,4,0.05
1247,M,SULEIMAN/SULEIMÁN,4,0.05
1247,W,TALIA/TALÍA,4,0.05
1247,M,TAO,4,0.05
1247,W,TURA,4,0.05
1247,M,TYLER,4,0.05
1247,M,ULISES,4,0.05
1247,M,UMAR,4,0.05
1247,M,UMARU,4,0.05
1247,W,VIOLANT,4,0.05
1247,M,VITO,4,0.05
1247,W,VIVIANA,4,0.05
1247,W,WASSIMA,4,0.05
1247,M,WILLIAM,4,0.05
1247,W,XESCA,4,0.05
1247,M,XEVI,4,0.05
1247,M,YANIS,4,0.05
1247,M,YASER,4,0.05
1247,M,YASINE,4,0.05
1247,W,YASSMINE,4,0.05
1247,M,YEREMI,4,0.05
1247,M,YOUCEF,4,0.05
1247,W,YU CHEN,4,0.05
1247,W,YULIA,4,0.05
1247,W,YUXIN,4,0.05
1247,M,ZAKARIYA,4,0.05
1247,W,ZARA,4,0.05
1091,M,ABDELKARIM,5,0.06
1091,M,ABOUBACAR,5,0.06
1091,W,AFRA,5,0.06
1091,W,AISSA,5,0.06
1091,W,AKANE,5,0.06
1091,W,ALEXA,5,0.06
1091,W,ÀLEX/ÁLEX,5,0.06
1091,M,ALEXANDRU,5,0.06
1091,W,ALMUDENA,5,0.06
1091,M,ALONSO,5,0.06
1091,W,ANA SOFIA/ANA SOFÍA,5,0.06
1091,M,ARIA/ARIÀ,5,0.06
1091,M,ARTHUR,5,0.06
1091,W,AYLA,5,0.06
1091,M,AYMANE,5,0.06
1091,W,AYSHA,5,0.06
1091,M,BADR EDDINE,5,0.06
1091,W,BELÉN,5,0.06
1091,W,BELLA,5,0.06
1091,M,CALEB,5,0.06
1091,M,CARLOS DANIEL,5,0.06
1091,W,CHARLOTTE,5,0.06
1091,W,CHAYMAE,5,0.06
1091,W,CÍNTIA/CINTIA,5,0.06
1091,M,DAVID ALEJANDRO,5,0.06
1091,M,DAVID ANDREI,5,0.06
1091,W,DESIRE,5,0.06
1091,W,DIKRA,5,0.06
1091,W,DORA,5,0.06
1091,M,EIDEN,5,0.06
1091,W,EKRAM,5,0.06
1091,W,ELIANA,5,0.06
1091,M,EMANUEL,5,0.06
1091,W,ESPERANZA,5,0.06
1091,W,ESTERA,5,0.06
1091,W,ESTRELLA,5,0.06
1091,M,FAISAL,5,0.06
1091,W,FARNERS,5,0.06
1091,M,FILIP,5,0.06
1091,W,FIRDAUS,5,0.06
1091,W,FIRDAWS,5,0.06
1091,M,FOUAD,5,0.06
1091,M,GABRIEL ALEJANDRO,5,0.06
1091,W,GEÒRGIA/GEORGIA,5,0.06
1091,W,GUADALUPE,5,0.06
1091,W,HALA,5,0.06
1091,W,HANAA,5,0.06
1091,M,HAO,5,0.06
1091,M,HAO RAN,5,0.06
1091,M,HOSSAM,5,0.06
1091,W,IARA,5,0.06
1091,M,IGOR,5,0.06
1091,M,ILIAN,5,0.06
1091,W,ISLAM,5,0.06
1091,M,JACK,5,0.06
1091,M,JEAN PAUL,5,0.06
1091,W,JIA YI,5,0.06
1091,M,JIHAD,5,0.06
1091,W,JIHAD,5,0.06
1091,M,JOAN MANEL,5,0.06
1091,W,JORGINA,5,0.06
1091,M,JOSÉ ALEJANDRO,5,0.06
1091,M,JOSHUA,5,0.06
1091,M,JUAN ALEJANDRO,5,0.06
1091,M,JUAN DAVID,5,0.06
1091,M,JUAN MIGUEL,5,0.06
1091,W,JUNA,5,0.06
1091,M,JUNHAO,5,0.06
1091,M,KAMAL,5,0.06
1091,W,KARIMA,5,0.06
1091,W,KÀTIA/KATIA,5,0.06
1091,W,KAUTAR,5,0.06
1091,M,KEVIN ALEXANDER,5,0.06
1091,W,LAURA MARIA/LAURA MARÍA,5,0.06
1091,W,LEAH,5,0.06
1091,M,LEONARD,5,0.06
1091,W,LETÍCIA/LETICIA,5,0.06
1091,M,LIAN,5,0.06
1091,W,LIV,5,0.06
1091,M,LLIBERT,5,0.06
1091,W,LLUÏSA,5,0.06
1091,M,LUIS ALBERTO,5,0.06
1091,M,LUIS MIGUEL,5,0.06
1091,W,MACARENA,5,0.06
1091,M,MACIÀ,5,0.06
1091,W,MAE/MAÉ,5,0.06
1091,W,MAIMUNA,5,0.06
1091,W,MAITE,5,0.06
1091,M,MARIÀ,5,0.06
1091,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,5,0.06
1091,W,MARIA CAMILA/MARÍA CAMILA,5,0.06
1091,W,MARIA DEL PILAR/MARÍA DEL PILAR,5,0.06
1091,W,MARIA PAULA/MARÍA PAULA,5,0.06
1091,M,MARIANO,5,0.06
1091,M,MARKEL,5,0.06
1091,M,MATTHEW,5,0.06
1091,M,MAXIMILIANO,5,0.06
1091,W,MELINDA,5,0.06
1091,W,MELISA,5,0.06
1091,W,MERCEDES,5,0.06
1091,W,MILEY,5,0.06
1091,M,MOHAMED AMEN,5,0.06
1091,M,MOHAMED RAYAN,5,0.06
1091,M,MOHAMED YASSIN,5,0.06
1091,M,MOHAMMED AMIN,5,0.06
1091,M,NAEL,5,0.06
1091,W,NAJWA,5,0.06
1091,M,NASSIM,5,0.06
1091,W,NATASHA,5,0.06
1091,W,NELLY,5,0.06
1091,W,NERMIN,5,0.06
1091,M,NICK,5,0.06
1091,W,NIKA,5,0.06
1091,M,NIKO,5,0.06
1091,M,NILS,5,0.06
1091,W,NIRMIN,5,0.06
1091,M,NOUREDDINE,5,0.06
1091,M,NUNO,5,0.06
1091,M,OCTAVI,5,0.06
1091,M,ODÍN,5,0.06
1091,M,OTHMAN,5,0.06
1091,M,OUALID,5,0.06
1091,W,OUIAM,5,0.06
1091,M,PAOLO,5,0.06
1091,W,PAULA MARIA/PAULA MARÍA,5,0.06
1091,W,RACHEL,5,0.06
1091,M,RAID,5,0.06
1091,M,RAYANE,5,0.06
1091,W,ROA,5,0.06
1091,W,ROMAISSA,5,0.06
1091,W,ROMAISSAE,5,0.06
1091,W,ROMAYSA,5,0.06
1091,W,ROMAYSAE,5,0.06
1091,W,ROMINA,5,0.06
1091,W,RUBÍ,5,0.06
1091,M,SASHA,5,0.06
1091,W,SIENA,5,0.06
1091,M,SOUFIANE,5,0.06
1091,W,SOUMAYA,5,0.06
1091,W,SUSANNA,5,0.06
1091,W,TABITA,5,0.06
1091,M,TAHA,5,0.06
1091,M,TARIK,5,0.06
1091,M,TIZIANO,5,0.06
1091,M,TOBÍAS,5,0.06
1091,M,VALENTÍN,5,0.06
1091,M,VICENÇ,5,0.06
1091,M,VÍCTOR MANUEL,5,0.06
1091,W,WASIMA,5,0.06
1091,M,YAHIA,5,0.06
1091,M,YASIR,5,0.06
1091,W,YUNA,5,0.06
1091,W,YURENA,5,0.06
1091,M,ZACARÍA,5,0.06
1091,M,ZACARÍAS,5,0.06
1091,W,ZAHRA,5,0.06
979,M,ADONAY,6,0.07
979,W,AFRIKA,6,0.07
979,M,AGUSTÍ,6,0.07
979,M,AGUSTÍN,6,0.07
979,W,AINET,6,0.07
979,W,AISATOU,6,0.07
979,W,AIXA,6,0.07
979,M,ALEJANDRO JOSÉ,6,0.07
979,M,ALEJO,6,0.07
979,M,ALEN,6,0.07
979,W,ALIA,6,0.07
979,W,ALISON,6,0.07
979,M,AMR,6,0.07
979,W,ANAHI,6,0.07
979,W,ÀNNIA/ANNIA,6,0.07
979,M,ANTON/ANTÓN,6,0.07
979,W,ARIAN,6,0.07
979,W,AROHA,6,0.07
979,W,AWA,6,0.07
979,M,AYAN,6,0.07
979,M,AYUB,6,0.07
979,M,CAI,6,0.07
979,W,CHAIMAA,6,0.07
979,W,DAIRA,6,0.07
979,W,DAKOTA,6,0.07
979,W,DÈLIA/DELIA,6,0.07
979,W,DOLORES,6,0.07
979,W,ELA,6,0.07
979,M,ELIOT,6,0.07
979,W,ÈNIA/ENIA,6,0.07
979,W,EROLA,6,0.07
979,W,ESMERALDA,6,0.07
979,W,EUGÈNIA/EUGENIA,6,0.07
979,W,EVA MARIA/EVA MARÍA,6,0.07
979,W,FERDAWS,6,0.07
979,W,FLORA,6,0.07
979,M,FRANCESC XAVIER,6,0.07
979,W,GAIA,6,0.07
979,W,GISEL,6,0.07
979,M,HAROUN,6,0.07
979,W,INDHIRA,6,0.07
979,W,ÍNDIA,6,0.07
979,W,INSAF,6,0.07
979,W,IRAIA,6,0.07
979,M,ISHAQ,6,0.07
979,W,IVONNE,6,0.07
979,W,JAEL,6,0.07
979,W,JANIRA,6,0.07
979,M,JOHAN,6,0.07
979,M,JORDAN/JORDÁN,6,0.07
979,M,JOSÉ DAVID,6,0.07
979,M,JUAN ANDRÉS,6,0.07
979,M,JUAN FRANCISCO,6,0.07
979,W,KEYLA,6,0.07
979,W,KIRA,6,0.07
979,W,LEONOR,6,0.07
979,W,LIBERTAD,6,0.07
979,W,LLURA,6,0.07
979,M,LOAY,6,0.07
979,M,MAIOL,6,0.07
979,M,MARCO ANTONIO,6,0.07
979,W,MARGOT,6,0.07
979,W,MARIA LUCÍA/MARÍA LUCÍA,6,0.07
979,W,MARIA TERESA/MARÍA TERESA,6,0.07
979,W,MARIEM,6,0.07
979,M,MARUAN,6,0.07
979,M,MATHEO,6,0.07
979,M,MAXIMILIÁN,6,0.07
979,W,MAYSSAE,6,0.07
979,W,MERIAM,6,0.07
979,W,MERYEM,6,0.07
979,M,MILO,6,0.07
979,W,MINA,6,0.07
979,M,MOAAD,6,0.07
979,M,MOAD,6,0.07
979,M,MOHAMED SAID,6,0.07
979,M,MOHAMMAD,6,0.07
979,M,MOUNIR,6,0.07
979,W,NADINE,6,0.07
979,W,NAILA,6,0.07
979,W,NAYLA,6,0.07
979,M,NEL,6,0.07
979,W,NICOL,6,0.07
979,M,NICOLAU,6,0.07
979,W,NIT,6,0.07
979,W,NOHAILA,6,0.07
979,W,NOURA,6,0.07
979,W,OIHANE,6,0.07
979,W,OLALLA,6,0.07
979,M,OWEN,6,0.07
979,W,PIA/PÍA,6,0.07
979,M,PIERO,6,0.07
979,W,RAYHANA,6,0.07
979,M,RAYYAN,6,0.07
979,W,RITAJ,6,0.07
979,M,RIYAD,6,0.07
979,M,RYAN,6,0.07
979,M,SABER,6,0.07
979,M,SAFWAN,6,0.07
979,W,SAIDA,6,0.07
979,M,SALAH EDDINE,6,0.07
979,W,SALIMA,6,0.07
979,W,SILVANA,6,0.07
979,M,SIMO/SIMÓ,6,0.07
979,W,SOUKAINA,6,0.07
979,M,SOULAIMAN,6,0.07
979,M,THEO,6,0.07
979,M,TOM,6,0.07
979,W,VENUS,6,0.07
979,M,XUAN,6,0.07
979,M,YOUNESS,6,0.07
979,M,YURI,6,0.07
889,M,ABDOULAYE,7,0.08
889,W,ABIGAÏL/ABIGAIL,7,0.08
889,M,ADAMA,7,0.08
889,W,ADARA,7,0.08
889,W,AGUSTINA,7,0.08
889,W,AINHARA,7,0.08
889,W,ANTONELLA,7,0.08
889,M,ARIAN,7,0.08
889,W,ARLETTE,7,0.08
889,W,ASMA,7,0.08
889,W,ASSIA,7,0.08
889,W,AYNARA,7,0.08
889,W,BINTA,7,0.08
889,M,BORIS,7,0.08
889,W,CINTA,7,0.08
889,M,CLAUDIO,7,0.08
889,W,CORA,7,0.08
889,W,DALILA,7,0.08
889,W,DÀMARIS/DÁMARIS/DAMARIS,7,0.08
889,W,DÀNAE/DÁNAE/DANAE,7,0.08
889,W,DÀNIA/DANIA,7,0.08
889,M,DANIEL ALEJANDRO,7,0.08
889,M,DAYRON,7,0.08
889,M,DILAN,7,0.08
889,M,EINAR,7,0.08
889,M,FARIS,7,0.08
889,M,FEDERICO,7,0.08
889,W,FOIX,7,0.08
889,W,GISELLE,7,0.08
889,W,HANAN,7,0.08
889,M,HAYTAM,7,0.08
889,W,HODA,7,0.08
889,W,IA/ÏA,7,0.08
889,W,IBTISAM,7,0.08
889,W,ILHAM,7,0.08
889,M,ILYASS,7,0.08
889,W,INDARA,7,0.08
889,M,JADEN,7,0.08
889,M,JARED,7,0.08
889,M,JOAN DAVID,7,0.08
889,M,JOHN,7,0.08
889,M,JONÀS/JONÁS,7,0.08
889,W,JOSEFA,7,0.08
889,M,JUAN PABLO,7,0.08
889,M,KARAM,7,0.08
889,W,KHADY,7,0.08
889,W,KHOLOUD,7,0.08
889,M,KRISTIAN,7,0.08
889,M,LAUTARO,7,0.08
889,W,LAYLA,7,0.08
889,M,LORENZO,7,0.08
889,W,MARIA CRISTINA/MARÍA CRISTINA,7,0.08
889,W,MARÍA DE LOS ÁNGELES,7,0.08
889,W,MARIA ISABEL/MARÍA ISABEL,7,0.08
889,W,MARÍA JOSÉ,7,0.08
889,W,MARIAMA,7,0.08
889,W,MATILDA,7,0.08
889,W,MEL,7,0.08
889,W,MELISSA,7,0.08
889,W,MILAGROS,7,0.08
889,M,MOHAMED RIDA,7,0.08
889,M,MOURAD,7,0.08
889,M,MUHAMMAD,7,0.08
889,M,NASSER,7,0.08
889,M,OUSMANE,7,0.08
889,M,QUIRZE,7,0.08
889,W,RAWAN,7,0.08
889,W,RIHAM,7,0.08
889,W,ROEYA,7,0.08
889,M,ROI,7,0.08
889,M,ROMEO,7,0.08
889,W,ROSARIO,7,0.08
889,W,SALWA,7,0.08
889,M,SAM,7,0.08
889,W,SANA,7,0.08
889,W,SARAI,7,0.08
889,W,SASHA,7,0.08
889,M,SEBASTIÀ,7,0.08
889,W,SINAI,7,0.08
889,M,SIRAJ,7,0.08
889,M,SULAYMAN,7,0.08
889,W,THÀLIA/THALIA,7,0.08
889,M,TOMEU,7,0.08
889,M,UNAX,7,0.08
889,W,UXUE,7,0.08
889,M,VICENTE,7,0.08
889,W,WIDAD,7,0.08
889,W,YOSRA,7,0.08
889,W,YOUSSRA,7,0.08
889,W,ZINEB,7,0.08
822,M,ABDELILAH,8,0.10
822,W,ABRAR,8,0.10
822,W,ADELA,8,0.10
822,M,ADRIEL,8,0.10
822,W,AFNAN,8,0.10
822,M,ALFONSO,8,0.10
822,W,ALICE,8,0.10
822,W,AMAYA,8,0.10
822,M,AMJAD,8,0.10
822,W,ANNA MARIA/ANNA MARÍA,8,0.10
822,W,ANTIA,8,0.10
822,W,ARIADNE,8,0.10
822,W,ASHA,8,0.10
822,W,BÀRBARA/BÁRBARA,8,0.10
822,W,CAROL,8,0.10
822,W,CAYETANA,8,0.10
822,M,DORIAN,8,0.10
822,W,ELBA,8,0.10
822,W,ELMA,8,0.10
822,W,ELVIRA,8,0.10
822,W,ENARA,8,0.10
822,M,EROS,8,0.10
822,M,ESTEVE,8,0.10
822,W,FIRDAOUS,8,0.10
822,W,HANAE,8,0.10
822,M,HARON,8,0.10
822,W,IKHLAS,8,0.10
822,W,ISOLDA,8,0.10
822,W,ITZEL,8,0.10
822,M,IVO,8,0.10
822,M,JACOB,8,0.10
822,W,JARA,8,0.10
822,W,JÈNIFER/JENIFER,8,0.10
822,M,JERÓNIMO,8,0.10
822,W,JULIETTE,8,0.10
822,W,KAOUTAR,8,0.10
822,W,KAWTHAR,8,0.10
822,W,LOURDES,8,0.10
822,W,LUANA,8,0.10
822,M,LUIS DAVID,8,0.10
822,M,MALAK,8,0.10
822,W,MARÍA DEL CARMEN,8,0.10
822,W,MARIA DOLORES/MARÍA DOLORES,8,0.10
822,W,MARUA,8,0.10
822,M,MEHDI,8,0.10
822,M,MOHAMED ALI/MOHAMED ALÍ,8,0.10
822,M,MOISÈS/MOISÉS,8,0.10
822,W,NAIRA,8,0.10
822,M,NEIL,8,0.10
822,W,NIRA,8,0.10
822,W,NISRINE,8,0.10
822,W,NOAH,8,0.10
822,W,NOR,8,0.10
822,W,OLAYA,8,0.10
822,W,ORIANA,8,0.10
822,W,SALOMÉ,8,0.10
822,W,SANAE,8,0.10
822,W,SELMA,8,0.10
822,W,SULAMITA,8,0.10
822,W,UXIA,8,0.10
822,W,VANESA,8,0.10
822,W,VÀNIA/VANIA,8,0.10
822,M,WASIM,8,0.10
822,W,WISSAM,8,0.10
822,M,YAEL,8,0.10
822,W,YASSMIN,8,0.10
822,M,ZIYAD,8,0.10
765,M,ADNAN,9,0.11
765,M,AHMAD,9,0.11
765,W,AISSATOU,9,0.11
765,W,ALESSANDRA,9,0.11
765,W,AMÀLIA/AMALIA,9,0.11
765,W,AMELIE/AMÉLIE,9,0.11
765,M,ANASS,9,0.11
765,M,ANDRE/ANDRÉ,9,0.11
765,W,ANEU/ÀNEU,9,0.11
765,W,ANGIE,9,0.11
765,M,ANTHONY,9,0.11
765,M,ANUAR,9,0.11
765,W,BINTOU,9,0.11
765,W,BOUCHRA,9,0.11
765,W,CARME,9,0.11
765,W,CORAIMA,9,0.11
765,W,DAVÍNIA/DAVINIA,9,0.11
765,M,EVAN,9,0.11
765,M,FABIÁN,9,0.11
765,M,FRANCISCO JOSÉ,9,0.11
765,W,FRIDA,9,0.11
765,W,HALIMA,9,0.11
765,W,HANA,9,0.11
765,W,HANNA,9,0.11
765,W,HIDAYA,9,0.11
765,W,ILÈNIA/ILENIA,9,0.11
765,W,IMANE,9,0.11
765,W,ISRAA,9,0.11
765,M,JABER,9,0.11
765,W,JADE,9,0.11
765,M,JONATAN/JONATÁN,9,0.11
765,W,KARINA,9,0.11
765,M,LEANDRO,9,0.11
765,W,MAGALÍ,9,0.11
765,W,MALENA,9,0.11
765,M,MAMADOU,9,0.11
765,W,MATILDE,9,0.11
765,W,MELANI,9,0.11
765,M,NÈSTOR/NÉSTOR,9,0.11
765,M,NIDAL,9,0.11
765,W,OMAYMA,9,0.11
765,W,RABAB,9,0.11
765,M,RAMI,9,0.11
765,M,ROMAN/ROMÁN,9,0.11
765,M,SALIM,9,0.11
765,M,SALMAN,9,0.11
765,M,SANDRO,9,0.11
765,M,SOFIÁN,9,0.11
765,M,TAREK,9,0.11
765,M,TIM,9,0.11
765,M,TONY,9,0.11
765,M,TRISTAN/TRISTÁN,9,0.11
765,M,UNAY,9,0.11
765,W,VIRGÍNIA/VIRGINIA,9,0.11
765,M,WAEL,9,0.11
765,W,XANTAL,9,0.11
765,W,YOLANDA,9,0.11
729,W,ALAA,10,0.12
729,W,ASMAE,10,0.12
729,W,AVRIL,10,0.12
729,M,BADR,10,0.12
729,W,BET,10,0.12
729,W,DAYANA,10,0.12
729,W,DOAA,10,0.12
729,W,EIRE,10,0.12
729,W,FANTA,10,0.12
729,W,FERDAOUS,10,0.12
729,M,IÑIGO/ÍÑIGO,10,0.12
729,M,ISLAM,10,0.12
729,M,JAVI,10,0.12
729,M,JEREMY,10,0.12
729,M,JUSTIN,10,0.12
729,M,KHALIL,10,0.12
729,W,LAMIA,10,0.12
729,M,LUKA,10,0.12
729,W,MAYSAE,10,0.12
729,M,NAHUEL,10,0.12
729,M,NATHAN,10,0.12
729,M,NOÈ/NOÉ,10,0.12
729,W,NUR,10,0.12
729,W,ROMAISA,10,0.12
729,W,SABINA,10,0.12
729,M,SAID/SAÏD,10,0.12
729,W,SAMANTHA,10,0.12
729,W,SIHAM,10,0.12
729,M,SOHAIB,10,0.12
729,W,TAMARA,10,0.12
729,W,WISAL,10,0.12
729,W,XIN YI,10,0.12
729,M,YOUSEF,10,0.12
729,M,ZAYD,10,0.12
729,W,ZAYNAB,10,0.12
729,M,ZIAD,10,0.12
698,W,AGATHA,11,0.13
698,W,ANOUK,11,0.13
698,M,ARES,11,0.13
698,W,ÀSIA,11,0.13
698,M,BENJAMÍN,11,0.13
698,M,BRAHIM,11,0.13
698,W,CATERINA,11,0.13
698,W,CHAIMA,11,0.13
698,M,EIDAN,11,0.13
698,W,ELIZABETH,11,0.13
698,M,ESTEBAN,11,0.13
698,W,FATOU,11,0.13
698,M,ION,11,0.13
698,W,IVANA,11,0.13
