Nom del nadó:  IKER (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;30;16;4,20;7,94
Baix Camp;6;42;25;3,72;6,99
Baix Llobregat;12;106;60;1,92;3,71
Barcelonès;17;179;91;0,93;1,82
Gironès;4;80;40;2,18;4,35
Maresme;6;101;52;1,82;3,56
Segrià;4;75;40;2,28;4,46
Vallès Occidental;10;139;76;1,31;2,61
Vallès Oriental;4;134;70;1,33;2,63
Total;87;124;68;1,43;2,80

