Nombre del recién nacido:  ORIOL (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;7;3;10,55;20,83
Alt Empordà;5;34;17;3,75;7,39
Alt Penedès;5;29;16;5,19;10,14
Bages;8;33;18;5,07;9,57
Baix Camp;5;68;38;2,76;5,24
Baix Ebre;7;9;5;10,39;20,29
Baix Empordà;5;31;16;4,30;8,59
Baix Llobregat;10;144;76;1,43;2,78
Barcelonès;40;101;54;2,03;3,91
Gironès;7;56;26;3,48;6,82
Maresme;11;60;32;2,96;5,71
Osona;8;26;15;5,55;11,05
Segrià;7;42;20;3,66;7,26
Vallès Occidental;12;123;65;1,44;2,77
Vallès Oriental;7;105;55;1,99;3,91
Total;169;76;41;2,54;4,93

