Nombre del recién nacido: NICOLÀS/NICOLÁS (niño). Evolución. 1997-2023
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=46962&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;5;99;51;1,75;3,39
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;120;69;1,53;2,92
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;167;88;1,08;2,06
2014;7;107;55;1,83;3,53
2013;6;118;62;1,54;2,99
2012;7;120;65;1,61;3,08
2011;12;73;40;2,54;4,89
2010;7;123;66;1,45;2,84
2009;8;108;59;1,63;3,07
2008;10;94;52;1,97;3,86
2007;..;..;..;..;..
2006;5;153;76;1,01;1,96
2005;4;163;85;0,87;1,69
2004;4;174;92;0,87;1,70
2003;5;131;70;1,17;2,29
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

