Nombre del recién nacido:  AINARA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2023&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;5;90;36;2,08;4,38
Baix Ebre;4;34;18;4,51;9,15
Baix Llobregat;37;53;23;3,84;8,01
Baix Penedès;4;54;23;3,29;6,76
Barcelonès;46;97;42;2,09;4,31
Gironès;4;105;51;1,54;3,22
Maresme;10;94;45;1,98;4,12
Osona;4;88;45;2,07;4,38
Segrià;4;109;49;1,61;3,33
Tarragonès;12;54;23;3,84;7,97
Vallès Occidental;32;72;34;2,87;5,98
Vallès Oriental;17;62;28;3,46;7,37
Total;193;87;39;2,27;4,74

