Name of the newborn child: CHRISTIAN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12898&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,870,429,013,025
2022,6,956,477,011,021
2021,12,601,305,021,040
2020,14,544,275,024,047
2019,19,454,229,031,061
2018,18,463,234,028,056
2017,13,581,292,020,038
2016,20,452,235,029,057
2015,24,391,198,034,066
2014,33,309,165,046,089
2013,24,380,197,034,065
2012,31,336,175,040,078
2011,31,351,180,038,075
2010,38,314,162,045,087
2009,38,316,162,045,086
2008,63,231,118,071,137
2007,51,247,124,061,118
2006,62,207,108,076,146
2005,60,201,103,075,146
2004,54,219,110,070,137
2003,75,173,92,103,199
2002,97,135,74,142,275
2001,109,113,62,168,328
2000,101,117,63,159,309
1999,99,117,64,167,325
1998,137,90,47,242,466
1997,186,73,37,328,636

