Nom del nadó: ADRIANA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=1381&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;52;126;59;1,32;2,72
2022;59;121;57;1,43;2,98
2021;56;133;59;1,32;2,71
2020;53;141;63;1,26;2,57
2019;63;126;58;1,41;2,88
2018;56;156;75;1,21;2,47
2017;90;105;46;1,84;3,82
2016;95;109;49;1,88;3,87
2015;95;115;57;1,86;3,85
2014;102;102;50;1,96;4,07
2013;95;104;51;1,82;3,74
2012;119;92;42;2,11;4,35
2011;143;84;38;2,42;4,97
2010;161;75;33;2,64;5,49
2009;125;99;46;2,03;4,23
2008;125;105;44;1,94;4,01
2007;103;112;54;1,67;3,45
2006;131;96;43;2,16;4,47
2005;93;124;57;1,56;3,25
2004;94;114;51;1,62;3,35
2003;76;138;63;1,38;2,85
2002;84;120;54;1,61;3,33
2001;67;139;61;1,36;2,80
2000;58;148;66;1,20;2,48
1999;69;128;57;1,52;3,12
1998;63;130;58;1,47;3,06
1997;43;171;75;1,00;2,07

