Name of the newborn child: NATHAN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46030&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,11,636,317,020,039
2022,16,498,255,028,055
2021,14,537,269,024,047
2020,15,514,257,026,051
2019,11,647,325,018,035
2018,14,560,280,022,043
2017,23,399,206,035,067
2016,9,744,366,013,026
2015,11,650,326,016,030
2014,11,640,325,015,030
2013,13,565,275,018,035
2012,15,534,273,019,038
2011,9,756,363,011,022
2010,10,729,351,012,023
2009,11,665,319,013,025
2008,9,783,372,010,020
2007,13,566,277,016,030
2006,10,651,309,012,024
2005,4,1.057,488,005,010
2004,7,729,338,009,018
2003,6,716,343,008,016
2002,4,839,397,006,011
2001,..,..,..,..,..
2000,5,657,308,008,015
1999,4,728,348,007,013
1998,..,..,..,..,..
1997,..,..,..,..,..

