Nom del nadó: ANTONIO (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;59;155;84;1,09;2,12
2022;84;116;63;1,49;2,88
2021;96;109;59;1,66;3,24
2020;83;127;70;1,43;2,81
2019;94;115;64;1,54;3,02
2018;101;121;67;1,60;3,12
2017;107;115;65;1,61;3,12
2016;106;131;69;1,54;3,01
2015;105;128;68;1,50;2,90
2014;98;143;77;1,38;2,65
2013;110;123;64;1,54;2,99
2012;103;142;74;1,34;2,59
2011;116;129;68;1,43;2,79
2010;126;124;68;1,50;2,89
2009;143;117;64;1,69;3,24
2008;153;112;63;1,72;3,33
2007;138;110;61;1,65;3,20
2006;145;110;59;1,77;3,42
2005;147;105;58;1,85;3,57
2004;166;83;46;2,16;4,21
2003;180;77;43;2,47;4,77
2002;215;70;38;3,15;6,10
2001;211;66;35;3,26;6,34
2000;221;64;34;3,48;6,76
1999;199;67;34;3,35;6,54
1998;223;59;31;3,94;7,59
1997;214;61;33;3,77;7,32

