Name of the newborn child: SAFOUAN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53540&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,1.212,602,007,014
2022,8,781,392,014,027
2021,5,1.065,525,009,017
2020,..,..,..,..,..
2019,10,690,345,016,032
2018,9,752,364,014,028
2017,10,688,342,015,029
2016,7,873,424,010,020
2015,5,1.043,499,007,014
2014,9,733,364,013,024
2013,..,..,..,..,..
2012,4,1.195,564,005,010
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,1.104,505,006,011
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

