Name of the newborn child: MIREIA (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=43805&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,477,240,028,059
2021,14,377,185,038,079
2020,21,266,132,058,118
2019,19,303,147,049,100
2018,28,226,107,070,142
2017,28,240,115,066,137
2016,31,224,107,071,146
2015,54,156,73,122,253
2014,51,168,76,113,236
2013,82,107,54,182,374
2012,96,100,46,198,408
2011,109,94,43,215,441
2010,130,80,37,249,518
2009,135,83,38,256,532
2008,182,61,27,330,681
2007,173,64,30,327,673
2006,216,56,25,413,858
2005,242,49,22,471,979
2004,243,49,21,485,997
2003,266,43,20,555,1146
2002,309,34,17,680,1401
2001,314,32,14,726,1497
2000,329,32,14,775,1600
1999,328,28,13,822,1688
1998,335,27,13,889,1855
1997,293,34,15,773,1600

