Nombre del recién nacido: POL (niño). Evolución. 1997-2023
Pla d'Urgell
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=50556&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;1;1;12,66;26,49
2015;..;..;..;..;..
2014;5;3;1;12,22;25,00
2013;4;9;5;10,34;21,05
2012;9;1;1;21,33;41,10
2011;5;8;4;11,66;22,62
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;6;5;2;12,40;24,79
2007;6;3;2;15,00;30,77
2006;4;16;7;9,78;19,14
2005;..;..;..;..;..
2004;5;8;4;15,02;29,24
2003;7;4;2;22,58;45,16
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;3;2;19,16;38,76
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

