Nom del nadó: FRANCISCO JOSÉ (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21412
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;1206;597;0,07;0,14
2021;..;..;..;..;..
2020;5;1049;509;0,09;0,17
2019;8;803;397;0,13;0,26
2018;..;..;..;..;..
2017;4;1191;577;0,06;0,12
2016;5;1049;509;0,07;0,14
2015;6;939;448;0,09;0,17
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;932;439;0,08;0,15
2011;5;1056;496;0,06;0,12
2010;9;765;367;0,11;0,21
2009;11;665;319;0,13;0,25
2008;7;903;424;0,08;0,15
2007;11;630;306;0,13;0,26
2006;11;604;288;0,13;0,26
2005;8;690;335;0,10;0,19
2004;8;664;307;0,10;0,20
2003;11;492;239;0,15;0,29
2002;10;500;248;0,15;0,28
2001;23;297;149;0,36;0,69
2000;17;347;170;0,27;0,52
1999;27;264;135;0,45;0,89
1998;22;279;145;0,39;0,75
1997;21;284;142;0,37;0,72

