Nom del nadó: ELOY (nen). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=18269&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;185;99;1,03;2,00
2015;..;..;..;..;..
2014;7;141;77;1,36;2,61
2013;9;109;61;1,76;3,36
2012;7;140;73;1,25;2,46
2011;..;..;..;..;..
2010;10;114;62;1,60;3,08
2009;8;148;83;1,27;2,44
2008;8;150;81;1,19;2,25
2007;7;161;80;1,14;2,25
2006;8;135;71;1,39;2,70
2005;10;113;64;1,79;3,49
2004;4;187;98;0,78;1,52
2003;6;145;80;1,24;2,36
2002;6;146;82;1,31;2,56
2001;9;98;53;2,14;4,09
2000;7;117;63;1,69;3,36
1999;..;..;..;..;..
1998;4;160;86;1,09;2,08
1997;5;128;70;1,44;2,80

