Nom del nadó: CRISTINA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=13865
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;18;288;146;0,53;1,09
2022;11;437;219;0,31;0,65
2021;21;272;133;0,57;1,18
2020;14;366;184;0,38;0,79
2019;18;321;157;0,47;0,95
2018;27;231;110;0,67;1,37
2017;25;259;124;0,59;1,22
2016;36;198;93;0,82;1,69
2015;33;223;107;0,74;1,55
2014;44;181;83;0,98;2,04
2013;49;175;81;1,09;2,23
2012;58;158;73;1,20;2,46
2011;76;135;63;1,50;3,08
2010;85;119;55;1,63;3,39
2009;106;103;49;2,01;4,18
2008;107;104;44;1,94;4,01
2007;116;97;44;2,19;4,51
2006;143;83;40;2,73;5,68
2005;169;71;34;3,29;6,84
2004;183;64;29;3,65;7,51
2003;241;49;21;5,03;10,38
2002;235;47;21;5,17;10,66
2001;296;38;17;6,84;14,11
2000;299;37;16;7,04;14,54
1999;353;23;11;8,85;18,17
1998;363;20;10;9,64;20,10
1997;415;17;9;10,95;22,66

