Name of the newborn child: OLGA (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=48390&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,311,158,044,089
2007,4,277,137,049,102
2006,4,277,141,048,099
2005,4,243,118,054,112
2004,4,250,122,055,111
2003,6,187,90,087,181
2002,..,..,..,..,..
2001,5,173,83,087,178
2000,5,184,95,088,181
1999,4,185,91,078,159
1998,4,182,84,078,161
1997,..,..,..,..,..

