Nom del nadó: ANIR (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63898&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;16;481;238;0,30;0,57
2022;11;630;311;0,20;0,38
2021;16;484;251;0,28;0,54
2020;13;574;284;0,22;0,44
2019;18;471;237;0,30;0,58
2018;9;752;364;0,14;0,28
2017;8;789;391;0,12;0,23
2016;4;1177;552;0,06;0,11
2015;..;..;..;..;..
2014;6;921;450;0,08;0,16
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;1208;565;0,05;0,10
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

