Nombre del recién nacido: ENZO (niño). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=18932&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;15;16;9;5,61;10,93
2022;8;52;28;2,85;5,51
2021;13;24;15;4,68;9,00
2020;..;..;..;..;..
2019;10;49;23;3,39;6,61
2018;9;52;26;2,99;5,79
2017;20;15;8;6,33;12,42
2016;11;46;28;3,36;6,64
2015;12;46;24;3,51;6,78
2014;10;66;36;2,80;5,47
2013;7;82;47;1,98;3,90
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

