Name of the newborn child:  PAU (boy). 2017
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,7,3,1055,2083
Alt Empordà,4,52,25,300,591
Alt Penedès,8,12,7,831,1623
Bages,13,12,7,824,1555
Baix Camp,15,11,6,828,1571
Baix Ebre,8,6,2,1187,2319
Baix Llobregat,32,40,18,457,891
Baix Penedès,6,13,8,731,1442
Barcelonès,132,17,10,670,1289
Garraf,6,22,14,531,1031
Garrotxa,5,9,7,1078,1976
Gironès,18,8,6,894,1754
Maresme,28,14,9,752,1452
Montsià,7,4,2,1318,2652
Osona,17,2,1,1180,2348
Pla de l'Estany,4,4,3,1258,2439
Segrià,20,6,4,1044,2075
Selva,10,13,8,708,1366
Tarragonès,12,33,15,520,1044
Urgell,4,2,2,1294,2649
Vallès Occidental,50,24,12,600,1155
Vallès Oriental,28,14,7,795,1563
Total,454,18,11,683,1324

