Nom del nadó:  MARC (nen). 2012
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;714;1;1;14,72;28,61
Comarques Gironines;109;1;1;13,80;26,81
Camp de Tarragona;77;1;1;13,79;27,08
Terres de l'Ebre;33;1;1;20,38;37,41
Ponent;48;2;1;12,72;25,03
Comarques Centrals;63;4;2;15,11;29,09
Alt Pirineu i Aran;12;1;1;20,48;40,96
Penedès;69;1;1;13,91;26,70
Total;1125;1;1;14,59;28,33

