Name of the newborn child: MARIAN (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=40698&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,543,275,020,041
2015,7,374,187,035,072
2014,..,..,..,..,..
2013,5,457,233,025,052
2012,5,452,222,024,049
2011,7,373,188,032,066
2010,8,359,172,036,075
2009,..,..,..,..,..
2008,6,409,201,026,054
2007,..,..,..,..,..
2006,6,379,189,028,057
2005,4,479,253,019,039
2004,4,455,238,019,039
2003,8,301,149,039,081
2002,4,408,203,021,042
2001,4,415,209,022,045
2000,6,322,163,033,067
1999,5,350,174,028,057
1998,..,..,..,..,..
1997,..,..,..,..,..

