Nom del nadó: SAFWAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=53550
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;12;448;222;0,30;0,59
2022;18;334;171;0,44;0,84
2021;9;553;286;0,21;0,41
2020;11;500;246;0,26;0,51
2019;16;396;198;0,36;0,70
2018;13;471;237;0,28;0,55
2017;8;622;315;0,16;0,32
2016;7;701;352;0,14;0,27
2015;9;587;296;0,18;0,34
2014;8;607;305;0,15;0,30
2013;6;743;356;0,11;0,22
2012;6;739;357;0,11;0,21
2011;10;558;277;0,17;0,33
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;901;427;0,07;0,13
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

