Nombre del recién nacido:  AINHOA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;43;21;4,70;10,02
Anoia;5;53;25;4,18;8,58
Bages;7;56;26;4,06;8,54
Baix Camp;11;43;19;5,85;12,28
Baix Ebre;9;13;6;14,13;31,36
Baix Empordà;5;56;30;4,02;8,16
Baix Llobregat;64;31;15;7,10;14,68
Baix Penedès;4;37;19;4,86;10,00
Barcelonès;132;34;16;6,47;13,30
Garraf;8;30;15;5,53;11,68
Gironès;11;40;22;5,50;11,36
Maresme;32;25;11;7,34;15,33
Montsià;5;15;10;9,04;18,59
Osona;6;51;26;3,97;8,17
Segrià;11;36;17;5,64;11,51
Selva;9;31;13;6,24;13,06
Tarragonès;12;43;21;5,18;10,98
Vallès Occidental;62;32;14;6,29;13,07
Vallès Oriental;30;30;16;7,01;14,31
Total;440;38;18;6,03;12,49

